1308663652301,4,5,1,4,5,55,65
1308663652301,4,5,1,4,5,52.5,55
1308666023536,5,5,1,1,1,55,50
1308753201590,5,5,1,1,1,55,45
1308753373992,4,3,2,4,3,47.5,55
1308753373992,4,3,2,4,3,52.5,50
1308910003462,4,2,1,2,2,60,65
1308917926098,4,3,1,2,2,50,60
1308918627218,5,2,1,1,1,52.5,50
1308918742569,5,2,1,5,3,55,50
1310736748866,4,2,1,3,4,55,65
1310742164279,4,3,1,3,3,60,60
1314980195495,4,3,1,3,5,35,45
1315561473572,5,3,2,3,4,62.5,65
1317373101489,4,3,1,5,1,55,55
1317549925658,5,2,1,5,2,45,55
1317641074216,5,3,2,1,2,52.5,55
1317657128836,4,3,1,2,3,60,60
1317675655060,4,5,2,5,5,42.5,40
1317675655060,5,1,1,4,4,52.5,45
1317657128836,4,3,1,1,3,47.5,45
1317810258122,4,3,1,2,3,52.5,35
1317810258122,4,3,1,2,3,50,50
1317988057681,4,3,1,2,2,47.5,40
1317992321070,4,3,1,2,3,60,50
1317992936858,4,1,1,3,3,50,50
1317992936858,4,1,1,3,3,42.5,45
1317992936858,4,1,1,3,3,47.5,50
1317994219143,4,3,1,2,3,55,40
1317995843710,4,3,2,3,2,47.5,50
1317997550827,4,3,1,2,4,65,65
1317997811688,4,2,1,2,3,62.5,50
1318000376743,4,3,1,2,3,45,45
1318001535430,4,2,1,1,3,45,50
1318001931565,4,2,1,3,2,40,35
1318002940708,4,4,2,3,3,35,45
1318006445597,4,2,1,3,1,55,60
1318002940708,5,5,2,5,5,40,30
1318064211726,5,4,2,2,1,50,55
1318082603584,5,3,1,2,2,50,50
1318086392692,5,5,1,5,1,60,50
1318092440614,4,2,1,5,5,42.5,45
1318092440614,4,2,1,5,5,42.5,45
1318092440614,4,2,1,5,5,52.5,70
1318092945164,5,1,1,1,2,55,40
1318109753593,4,3,1,1,2,60,75
1318109753593,4,3,1,1,2,60,75
1318064211726,5,4,2,1,1,40,30
1318064211726,5,4,2,1,1,40,30
1318064211726,5,4,2,1,1,57.5,50
1318148744056,5,1,1,4,2,42.5,45
1318064211726,5,4,2,1,1,42.5,35
1318092945164,5,1,1,1,2,37.5,45
1317021132762,4,2,2,3,2,52.5,65
1318064211726,5,4,2,1,1,70,80
1318064211726,5,4,2,2,1,47.5,40
1318180509045,5,1,1,1,1,57.5,65
1318244449866,5,5,2,2,2,45,40
1318231106757,4,2,1,2,2,52.5,45
1318180710429,5,2,1,1,1,57.5,65
1318180710429,5,1,2,1,1,42.5,45
1318273162390,5,3,1,4,3,45,40
1318274084030,5,2,1,1,5,60,70
1318276096624,4,4,1,2,2,45,45
1318064211726,4,4,2,1,1,62.5,65
1317021132762,4,2,2,3,2,50,45
1318337177257,4,2,1,2,2,47.5,65
1318337177257,4,2,1,2,2,47.5,65
1318337177257,4,2,1,2,2,42.5,40
1318340025290,5,1,1,1,1,50,50
1318343159683,4,2,1,3,2,47.5,55
1318064211726,5,4,2,1,1,37.5,30
1318412368653,5,2,2,2,2,52.5,45
1318418949640,5,3,1,3,3,62.5,70
1316765737509,4,3,2,1,3,52.5,45
