1308663652301,4,5,1,4,5,55,65
1308663652301,4,5,1,4,5,52.5,55
1308221232393,1,5,1,5,5,45,40
1308753373992,4,3,2,4,3,47.5,55
1308753373992,4,3,2,4,3,52.5,50
1308918742569,5,2,1,5,3,55,50
1308918688047,2,2,1,5,3,50,70
1308991575609,3,4,2,3,3,47.5,40
1309112254016,3,4,1,4,3,55,55
1309158040750,2,2,1,3,3,45,45
1309166951614,1,3,1,5,5,47.5,35
1309170609050,1,5,2,3,3,55,50
1310731519246,1,3,1,3,4,52.5,50
1310732425368,3,4,2,5,5,55,55
1310734838191,3,3,2,3,3,50,55
1310734838191,3,3,2,3,3,55,65
1310734838191,3,3,2,3,3,60,60
1310734838191,3,3,2,3,3,47.5,40
1310734838191,3,3,2,3,3,55,65
1310734838191,3,3,2,3,3,55,55
1310736748866,4,2,1,3,4,55,65
1310742164279,4,3,1,3,3,60,60
1310746880489,3,1,2,3,3,65,65
1310755430875,2,2,2,3,3,37.5,40
1310758394683,2,1,2,3,3,52.5,40
1310731519246,2,3,1,3,3,62.5,65
1311259691668,3,2,1,3,3,50,30
1311953452619,3,4,1,3,4,52.5,45
1311959453529,3,2,2,5,5,52.5,50
1314980195495,4,3,1,3,5,35,45
1315561473572,5,3,2,3,4,62.5,65
1316781117932,1,3,2,4,5,55,45
1317364612688,2,3,1,5,5,52.5,40
1317383581507,3,3,1,3,3,67.5,65
1317413705900,2,2,1,5,3,60,75
1317508035915,3,3,1,4,3,47.5,45
1317641073062,1,2,2,3,3,45,50
1317646759175,2,3,2,4,4,55,45
1317674968812,2,2,2,3,3,52.5,60
1317675655060,4,5,2,5,5,42.5,40
1317675655060,5,1,1,4,4,52.5,45
1317640691882,2,3,2,3,3,50,55
1317754084867,1,4,1,5,3,52.5,45
1317754084867,1,4,1,5,3,60,55
1317754084867,1,4,1,5,3,55,55
1317816628968,2,2,1,5,4,42.5,35
1317754084867,3,3,1,4,4,60,60
1317754084867,3,3,1,4,4,60,60
1317640691882,3,3,2,3,3,47.5,45
1317992936858,4,1,1,3,3,50,50
1317992936858,4,1,1,3,3,42.5,45
1317992936858,4,1,1,3,3,47.5,50
1317997796283,3,4,1,4,4,55,45
1318002286666,1,2,1,3,3,55,65
1318002940708,4,4,2,3,3,35,45
1318003531580,2,3,2,5,5,65,70
1318016918868,1,3,1,5,5,35,25
1318017357672,2,2,1,3,3,52.5,45
1318019269264,3,2,1,5,5,50,35
1318002940708,5,5,2,5,5,40,30
1318026025795,3,3,1,3,3,50,60
1318085514028,2,1,1,3,3,65,50
1318092440614,4,2,1,5,5,42.5,45
1318092440614,4,2,1,5,5,42.5,45
1318092440614,4,2,1,5,5,52.5,70
1318195710989,2,2,1,4,3,62.5,70
1318273162390,5,3,1,4,3,45,40
1318378203879,2,2,2,3,3,60,65
1318418949640,5,3,1,3,3,62.5,70
1318465475859,5,4,1,3,3,40,35
1318534636405,5,4,1,4,3,60,70
1318636674337,5,2,1,3,3,47.5,50
1318681696432,5,3,2,3,4,55,60
1319486764609,3,2,1,3,4,45,30
1319797294124,4,1,1,5,5,52.5,40
