1308663744292,2,2,2,1,1,45,45
1308666023536,5,5,1,1,1,55,50
1308752892098,1,3,1,3,1,62.5,60
1308753201590,5,5,1,1,1,55,45
1308823016719,3,3,2,2,2,47.5,40
1308910003462,4,2,1,2,2,60,65
1308910264250,3,4,2,2,3,45,50
1308916129848,2,5,1,4,2,45,45
1308917344662,1,3,1,1,1,45,45
1308917926098,4,3,1,2,2,50,60
1308918676633,3,1,2,1,2,45,40
1308918627218,5,2,1,1,1,52.5,50
1308923360986,3,3,1,2,3,42.5,35
1309033171846,3,4,1,2,4,47.5,45
1310730265882,1,2,2,3,2,47.5,45
1310734304712,2,2,2,2,3,32.5,45
1310736180137,3,2,1,2,3,55,55
1310743641846,3,1,2,2,3,32.5,40
1310747797822,3,2,1,3,2,50,40
1310759488271,3,1,2,3,2,50,55
1310765635455,3,2,2,2,3,55,55
1310755430875,3,2,2,2,2,55,50
1310755430875,3,2,2,2,2,35,30
1310755430875,3,2,2,2,2,60,55
1310755430875,3,2,2,2,2,37.5,30
1310755430875,3,2,2,2,2,45,55
1311081487234,1,3,2,2,2,42.5,50
1311411436859,1,3,2,2,2,50,55
1310730265882,1,3,2,3,2,55,50
1310730265882,1,3,2,3,2,55,50
1310743641846,3,2,2,2,3,50,50
1315323435900,2,2,1,1,1,45,45
1315323435900,1,2,1,2,2,32.5,30
1315323435900,2,2,1,2,2,65,80
1315323435900,2,2,1,2,2,55,60
1316687625299,1,3,1,2,2,55,75
1316758637578,1,2,2,3,2,60,60
1316765737509,1,3,2,1,3,45,50
1316765737509,1,3,2,1,3,45,45
1316765737509,1,3,2,1,3,37.5,40
1316758637578,1,2,2,3,2,52.5,50
1316765737509,1,3,2,1,3,60,45
1317021132762,1,2,2,3,2,60,60
1316687625299,2,3,1,2,2,62.5,60
1317118222046,2,2,2,3,2,57.5,60
1317119273691,1,1,2,1,2,55,75
1317118222046,2,2,2,3,2,55,65
1317334673645,1,2,1,2,1,47.5,40
1317373101489,4,3,1,5,1,55,55
1317119273691,1,2,2,2,2,42.5,45
1317390494728,3,2,1,4,2,52.5,60
1317413178719,1,3,2,4,2,40,30
1317459080395,1,2,1,1,4,62.5,55
1317471715319,1,2,1,2,3,47.5,45
1317549925658,5,2,1,5,2,45,55
1317554360629,2,4,1,1,1,50,60
1317554360629,2,4,1,1,1,40,35
1316687625299,2,3,1,2,2,47.5,50
1317640691882,3,3,2,2,3,60,70
1317641074216,5,3,2,1,2,52.5,55
1317642092593,1,4,2,1,1,47.5,55
1317643348693,3,5,2,2,2,35,40
1317644316892,1,3,2,2,2,32.5,25
1317644316892,1,3,2,2,2,32.5,25
1317642092593,1,2,1,2,2,35,45
1317644316892,1,2,2,2,2,47.5,40
1317654027772,3,3,1,3,2,52.5,40
1317654027772,3,3,1,3,2,60,60
1317654027772,3,3,1,3,2,47.5,45
1317654027772,3,3,1,3,2,40,45
1317654027772,3,3,1,3,2,55,55
1317654027772,3,3,1,3,2,47.5,60
1317657128836,4,3,1,2,3,60,60
1317665553583,2,3,2,2,2,50,45
1317707302781,2,3,1,3,2,55,55
1317708068640,3,3,1,3,2,60,55
1317642092593,1,4,2,5,1,50,55
