1308663744292,2,2,2,1,1,45,45
1308663652301,4,5,1,4,5,55,65
1308663652301,4,5,1,4,5,52.5,55
1308665354055,3,4,3,1,3,55,45
1308221232393,1,5,1,5,5,45,40
1308666023536,5,5,1,1,1,55,50
1308752892098,1,3,1,3,1,62.5,60
1308753201590,5,5,1,1,1,55,45
1308753373992,4,3,2,4,3,47.5,55
1308753373992,4,3,2,4,3,52.5,50
1308781620932,4,2,3,2,2,40,40
1308823016719,3,3,2,2,2,47.5,40
1308910003462,4,2,1,2,2,60,65
1308910264250,3,4,2,2,3,45,50
1308916129848,2,5,1,4,2,45,45
1308917344662,1,3,1,1,1,45,45
1308917926098,4,3,1,2,2,50,60
1308918676633,3,1,2,1,2,45,40
1308918627218,5,2,1,1,1,52.5,50
1308918742569,5,2,1,5,3,55,50
1308917344662,1,3,4,1,1,52.5,65
1308918688047,2,2,1,5,3,50,70
1308923360986,3,3,1,2,3,42.5,35
1308991575609,3,4,2,3,3,47.5,40
1309033171846,3,4,1,2,4,47.5,45
1309112254016,3,4,1,4,3,55,55
1309158040750,2,2,1,3,3,45,45
1309166951614,1,3,1,5,5,47.5,35
1309170609050,1,5,2,3,3,55,50
1310730265882,1,2,2,3,2,47.5,45
1310731519246,1,3,1,3,4,52.5,50
1310732425368,3,4,2,5,5,55,55
1310734304712,2,2,2,2,3,32.5,45
1310734838191,3,3,2,3,3,50,55
1310734838191,3,3,2,3,3,55,65
1310734838191,3,3,2,3,3,60,60
1310734838191,3,3,2,3,3,47.5,40
1310734838191,3,3,2,3,3,55,65
1310734838191,3,3,2,3,3,55,55
1310736180137,3,2,1,2,3,55,55
1310736601547,3,3,4,3,3,45,40
1310736748866,4,2,1,3,4,55,65
1310742164279,4,3,4,3,3,42.5,45
1310742164279,4,3,1,3,3,60,60
1310742164279,4,3,4,3,3,70,50
1310743641846,3,1,2,2,3,32.5,40
1310746880489,3,1,2,3,3,65,65
1310747797822,3,2,1,3,2,50,40
1310755430875,2,2,2,3,3,37.5,40
1310758394683,2,1,2,3,3,52.5,40
1310759488271,3,1,2,3,2,50,55
1310765635455,3,2,2,2,3,55,55
1310755430875,3,2,2,2,2,55,50
1310755430875,3,2,2,2,2,35,30
1310755430875,3,2,2,2,2,60,55
1310755430875,3,2,2,2,2,37.5,30
1310755430875,3,2,2,2,2,45,55
1310731519246,2,3,1,3,3,62.5,65
1311081487234,1,3,2,2,2,42.5,50
1310730265882,1,3,4,3,2,37.5,40
1311259691668,3,2,1,3,3,50,30
1311411436859,1,3,2,2,2,50,55
1311953452619,3,4,1,3,4,52.5,45
1311959453529,3,2,2,5,5,52.5,50
1310730265882,1,3,2,3,2,55,50
1310730265882,1,3,2,3,2,55,50
1310743641846,3,2,2,2,3,50,50
1314980195495,4,3,1,3,5,35,45
1315323435900,2,2,1,1,1,45,45
1315323435900,1,2,1,2,2,32.5,30
1315561473572,5,3,2,3,4,62.5,65
1315323435900,2,2,1,2,2,65,80
1315323435900,2,2,1,2,2,55,60
1316687625299,1,3,1,2,2,55,75
1316758637578,1,2,2,3,2,60,60
1316765737509,1,3,2,1,3,45,50
1316765737509,1,3,2,1,3,45,45
1316778773212,1,5,3,5,5,55,50
1316765737509,1,3,2,1,3,37.5,40
1316781117932,1,3,2,4,5,55,45
1316758637578,1,2,2,3,2,52.5,50
1316765737509,1,3,2,1,3,60,45
1317021132762,1,2,2,3,2,60,60
1316687625299,2,3,1,2,2,62.5,60
1317118222046,2,2,2,3,2,57.5,60
1317119273691,1,1,2,1,2,55,75
1317118222046,2,2,2,3,2,55,65
1317334673645,1,2,1,2,1,47.5,40
1317364612688,2,3,1,5,5,52.5,40
1317373101489,4,3,1,5,1,55,55
1317383581507,3,3,1,3,3,67.5,65
1317119273691,1,2,2,2,2,42.5,45
1317390494728,3,2,1,4,2,52.5,60
1317413178719,1,3,2,4,2,40,30
1317413705900,2,2,1,5,3,60,75
1317459080395,1,2,1,1,4,62.5,55
1317471715319,1,2,1,2,3,47.5,45
1317508035915,3,3,1,4,3,47.5,45
1317549925658,5,2,1,5,2,45,55
1317554360629,2,4,1,1,1,50,60
1317118222046,2,2,3,3,2,62.5,60
1317554360629,2,4,1,1,1,40,35
1316687625299,2,3,1,2,2,47.5,50
1317640691882,3,3,2,2,3,60,70
1317641074216,5,3,2,1,2,52.5,55
1317641073062,1,2,2,3,3,45,50
1317642092593,1,4,2,1,1,47.5,55
1317643348693,3,5,2,2,2,35,40
1317644316892,1,3,2,2,2,32.5,25
1317644316892,1,3,2,2,2,32.5,25
1317642092593,1,2,1,2,2,35,45
1317644316892,1,2,2,2,2,47.5,40
1317646759175,2,3,2,4,4,55,45
1317654027772,3,3,1,3,2,52.5,40
1317654027772,3,3,1,3,2,60,60
1317654027772,3,3,1,3,2,47.5,45
1317654027772,3,3,1,3,2,40,45
1317654027772,3,3,1,3,2,55,55
1317654027772,3,3,1,3,2,47.5,60
1317657128836,4,3,1,2,3,60,60
1317665553583,2,3,2,2,2,50,45
1317674968812,2,2,2,3,3,52.5,60
1317675655060,4,5,2,5,5,42.5,40
1317675655060,5,1,1,4,4,52.5,45
1317675655060,4,5,3,4,4,55,55
1317707302781,2,3,1,3,2,55,55
1317708068640,3,3,1,3,2,60,55
1317642092593,1,4,2,5,1,50,55
1317640691882,2,3,2,3,3,50,55
1317554360629,2,4,1,1,1,42.5,55
1317657128836,4,3,1,1,3,47.5,45
1317741879291,1,3,2,2,2,42.5,45
1317642092593,1,4,2,1,1,52.5,40
1317754084867,1,4,1,5,3,52.5,45
1317754084867,1,4,1,5,3,60,55
1317754084867,1,4,1,5,3,55,55
1317786895906,2,2,2,3,2,67.5,55
1317787173255,3,2,1,2,2,47.5,55
1317554360629,1,4,1,1,1,62.5,65
1317810258122,4,3,1,2,3,52.5,35
1317816628968,2,2,1,5,4,42.5,35
1317619102317,1,5,1,1,1,52.5,50
1317823653255,3,4,4,2,2,40,35
1317823653255,3,4,4,2,2,35,40
1317664382046,2,4,1,4,2,42.5,50
1317810258122,4,3,1,2,3,50,50
1317754084867,3,3,1,4,4,60,60
1317754084867,3,3,1,4,4,60,60
1317640691882,3,3,2,3,3,47.5,45
1317619102317,1,5,1,1,1,60,50
1317988057681,4,3,1,2,2,47.5,40
1317992321070,4,3,1,2,3,60,50
1317992936858,4,1,1,3,3,50,50
1317993045986,2,2,1,1,4,52.5,60
1317993045986,2,2,4,1,4,52.5,40
1317992936858,4,1,1,3,3,42.5,45
1317992936858,4,1,1,3,3,47.5,50
1317993276514,3,2,1,2,2,60,60
1317994219143,4,3,1,2,3,55,40
1317994579680,2,3,2,2,3,52.5,50
1317995843710,4,3,2,3,2,47.5,50
1317996463128,3,2,1,1,3,47.5,40
1317996823597,2,1,1,2,4,50,35
1317997550827,4,3,1,2,4,65,65
1317997811688,4,2,1,2,3,62.5,50
1317997796283,3,4,1,4,4,55,45
1318000376743,4,3,1,2,3,45,45
1318001535430,4,2,1,1,3,45,50
1318001931565,4,2,1,3,2,40,35
1318002222428,2,3,2,2,2,65,45
1318002286666,1,2,1,3,3,55,65
1318002940708,4,4,2,3,3,35,45
1318003531580,2,3,2,5,5,65,70
1318003380785,3,2,2,1,2,50,50
1318006445597,4,2,1,3,1,55,60
1318009043953,3,3,1,2,2,55,60
1318016918868,1,3,1,5,5,35,25
1318017357672,2,2,1,3,3,52.5,45
1318001535430,3,1,1,1,2,45,60
1318019269264,3,2,1,5,5,50,35
1318020148255,2,3,2,2,3,57.5,70
1318002940708,5,5,2,5,5,40,30
1318026025795,3,3,1,3,3,50,60
1318064211726,5,4,2,2,1,50,55
1318082603584,5,3,1,2,2,50,50
1318085514028,2,1,1,3,3,65,50
1318086392692,2,3,1,2,4,55,55
1318086392692,5,5,1,5,1,60,50
1318092440614,4,2,1,5,5,42.5,45
1318092440614,4,2,1,5,5,42.5,45
1318092440614,4,2,1,5,5,52.5,70
1318092945164,5,1,1,1,2,55,40
1318109753593,4,3,1,1,2,60,75
1318109753593,4,3,1,1,2,60,75
1318064211726,5,4,2,1,1,40,30
1318064211726,5,4,2,1,1,40,30
1318064211726,5,4,2,1,1,57.5,50
1318148744056,5,1,1,4,2,42.5,45
1318064211726,5,4,2,1,1,42.5,35
1318092945164,5,1,1,1,2,37.5,45
1318180509045,3,1,1,1,1,45,40
1318180952781,1,3,2,1,5,55,55
1318181679589,2,4,1,2,3,47.5,40
1318182280580,2,4,1,2,5,52.5,25
1318181679589,3,3,1,2,3,60,55
1318182979036,2,3,2,2,3,52.5,60
1318195710989,2,2,1,4,3,62.5,70
1317021132762,4,2,2,3,2,52.5,65
1317646759175,2,3,2,2,3,50,60
1318064211726,5,4,2,1,1,70,80
1318064211726,5,4,2,2,1,47.5,40
1318180952781,1,3,2,1,5,52.5,60
1318180509045,5,1,1,1,1,57.5,65
1318244449866,5,5,2,2,2,45,40
1318231106757,4,2,1,2,2,52.5,45
1318260970195,2,1,1,1,2,42.5,55
1318180710429,5,2,1,1,1,57.5,65
1318180710429,5,1,2,1,1,42.5,45
1318273162390,5,3,1,4,3,45,40
1318274084030,5,2,1,1,5,60,70
1318275149050,3,3,2,2,2,62.5,75
1318276096624,4,4,1,2,2,45,45
1318064211726,4,4,2,1,1,62.5,65
1317021132762,4,2,2,3,2,50,45
1318337177257,4,2,1,2,2,47.5,65
1318337177257,4,2,1,2,2,47.5,65
1318337177257,4,2,1,2,2,42.5,40
1318340025290,5,1,1,1,1,50,50
1318343159683,4,2,1,3,2,47.5,55
1318373437169,3,1,1,1,2,62.5,80
1318378203879,2,2,2,3,3,60,65
1318064211726,5,4,2,1,1,37.5,30
1318403889083,3,3,1,2,3,52.5,55
1318412368653,5,2,2,2,2,52.5,45
1318418949640,5,3,1,3,3,62.5,70
1316765737509,4,3,2,1,3,52.5,45
1318450503116,5,4,1,1,3,50,55
1318452558088,3,1,2,2,2,47.5,50
1318452558088,3,1,1,2,1,55,65
1318452558088,3,1,1,1,1,50,50
1318452558088,3,2,1,1,2,40,50
1318452558088,4,2,1,2,1,55,60
1318452558088,3,1,1,2,2,45,35
1318452558088,3,2,1,3,2,55,60
1318461541548,2,2,1,2,3,55,55
1318461541548,2,2,1,2,3,55,55
1318461541548,3,2,1,2,3,40,45
1318461541548,3,2,3,2,2,52.5,45
1318465475859,5,4,1,3,3,40,35
1318493067760,4,2,1,2,3,47.5,50
1318497687835,4,2,1,2,2,35,30
1318340025290,5,1,1,1,1,57.5,60
1318064211726,5,4,2,1,1,45,60
1318520520571,5,4,2,2,2,50,55
1318530423218,4,2,2,3,2,55,50
1318534636405,5,4,1,4,3,60,70
1318583265226,2,1,1,5,1,47.5,50
1318064211726,4,4,2,2,2,47.5,45
1318587182993,5,1,1,2,2,37.5,35
1318595978873,2,3,1,2,2,57.5,55
1318611903055,4,3,2,2,2,50,60
1318636674337,5,2,1,3,3,47.5,50
1318681696432,5,3,2,3,4,55,60
1318739406873,5,5,1,1,3,52.5,50
1318791067103,5,2,4,2,2,55,70
1318064211726,4,4,2,2,1,42.5,60
1318926963313,4,2,1,2,2,52.5,55
1318064211726,4,4,2,2,1,62.5,75
1318932088331,5,1,1,2,2,55,55
1318064211726,3,4,2,2,1,50,45
1319116641093,4,2,2,1,1,57.5,50
1319116641093,4,2,2,1,1,57.5,50
1319116641093,4,1,2,1,2,45,40
1319116641093,4,1,2,1,2,45,40
1319116641093,4,1,2,1,2,50,40
1319116641093,4,1,2,1,2,50,40
1319128974504,3,2,1,2,3,52.5,50
1318064211726,3,3,2,1,1,47.5,45
1319201005202,2,3,2,2,3,45,40
1317707302781,3,2,1,3,2,57.5,50
1319275115171,3,3,2,1,2,55,50
1319287790840,2,1,2,1,5,57.5,40
1319287790840,1,1,4,1,5,37.5,25
1319323727630,3,2,1,2,2,45,35
1319323727630,3,2,1,2,2,65,75
1319469260109,5,1,1,2,2,52.5,55
1319486764609,3,3,2,2,2,52.5,65
1319486764609,3,2,1,3,4,45,30
1319486764609,4,1,2,3,2,55,55
1319488338236,5,3,1,1,2,57.5,65
1319323727630,3,2,1,2,2,55,65
1318064211726,3,3,2,2,1,45,35
1317119273691,2,2,2,2,2,32.5,25
1319323727630,3,2,1,2,2,60,55
1319570166888,5,2,2,2,2,42.5,40
1319486764609,4,3,2,1,2,32.5,25
1319486764609,5,5,4,5,1,52.5,55
1316687625299,5,3,1,2,2,52.5,55
1319323727630,3,2,1,2,2,52.5,45
1319323727630,3,2,1,2,2,50,45
1319797294124,4,1,1,5,5,52.5,40
1319323727630,3,2,1,2,2,52.5,55
1318092945164,5,1,1,1,3,57.5,55
1319972558866,3,1,1,2,2,60,45
1319972558866,3,1,1,2,2,52.5,60
1318064211726,4,4,2,1,1,50,45
1319323727630,3,2,1,2,2,47.5,55
1320022317709,3,4,1,2,2,67.5,75
1320022317709,3,4,1,2,2,52.5,55
1320141478982,4,4,2,2,4,42.5,25
1320172820546,2,3,1,1,3,50,55
1320174449303,5,1,1,2,3,55,50
1320174449303,5,1,1,2,3,55,50
1320179303669,3,2,4,2,3,55,55
1320207643609,4,4,2,3,2,30,30
1321356280125,5,4,1,3,2,42.5,40
1321525697518,4,2,4,2,2,52.5,60
1321537706625,5,4,1,3,4,57.5,70
1321681901224,5,3,2,2,3,77.5,70
1321681901224,5,3,2,2,3,45,45
1321820994110,5,4,1,4,3,52.5,50
1321917765895,5,4,1,4,3,42.5,50
